year,month,mole fraction(ppb),trend(ppb),growth rate(ppb/yr)
1984,1,1654.8,1649.2,NaN
1984,2,1653.7,1650.4,NaN
1984,3,1652.2,1651.6,NaN
1984,4,1651.2,1652.8,NaN
1984,5,1648.7,1653.9,NaN
1984,6,1646.3,1655.1,NaN
1984,7,1646.6,1656.2,NaN
1984,8,1651.6,1657.3,NaN
1984,9,1659.4,1658.4,NaN
1984,10,1665.8,1659.5,NaN
1984,11,1668.3,1660.5,NaN
1984,12,1669.5,1661.6,NaN
1985,1,1668.3,1662.6,12.2
1985,2,1666.6,1663.6,12.0
1985,3,1665.4,1664.6,11.8
1985,4,1664.3,1665.6,11.7
1985,5,1661.5,1666.5,11.6
1985,6,1658.6,1667.5,11.6
1985,7,1658.4,1668.5,11.7
1985,8,1663.4,1669.4,11.8
1985,9,1671.2,1670.4,11.9
1985,10,1677.5,1671.4,12.1
1985,11,1680.0,1672.4,12.3
1985,12,1680.0,1673.5,12.5
1986,1,1679.2,1674.5,12.7
1986,2,1678.4,1675.6,12.9
1986,3,1677.8,1676.7,13.0
1986,4,1676.4,1677.8,13.2
1986,5,1673.4,1678.9,13.2
1986,6,1671.1,1680.0,13.3
1986,7,1671.9,1681.1,13.3
1986,8,1676.4,1682.2,13.2
1986,9,1684.0,1683.3,13.1
1986,10,1690.4,1684.4,13.0
1986,11,1693.3,1685.5,12.8
1986,12,1694.1,1686.5,12.6
1987,1,1693.2,1687.5,12.3
1987,2,1691.4,1688.6,12.1
1987,3,1690.7,1689.6,11.8
1987,4,1689.2,1690.5,11.6
1987,5,1686.8,1691.5,11.3
1987,6,1684.7,1692.4,11.1
1987,7,1684.0,1693.3,10.9
1987,8,1688.2,1694.2,10.8
1987,9,1695.8,1695.1,10.7
1987,10,1701.9,1696.0,10.7
1987,11,1704.1,1696.9,10.8
1987,12,1704.4,1697.8,10.9
1988,1,1704.3,1698.7,11.2
1988,2,1703.6,1699.7,11.4
1988,3,1701.5,1700.6,11.7
1988,4,1699.1,1701.6,12.0
1988,5,1696.4,1702.6,12.2
1988,6,1693.9,1703.7,12.4
1988,7,1694.5,1704.7,12.5
1988,8,1700.0,1705.7,12.5
1988,9,1707.8,1706.8,12.4
1988,10,1714.4,1707.8,12.2
1988,11,1717.9,1708.8,11.9
1988,12,1718.4,1709.8,11.6
1989,1,1716.3,1710.7,11.2
1989,2,1714.9,1711.7,10.8
1989,3,1713.3,1712.5,10.5
1989,4,1711.7,1713.4,10.1
1989,5,1709.6,1714.2,9.8
1989,6,1706.6,1715.0,9.6
1989,7,1706.5,1715.8,9.4
1989,8,1711.0,1716.6,9.3
1989,9,1717.8,1717.4,9.3
1989,10,1723.3,1718.2,9.3
1989,11,1726.6,1718.9,9.4
1989,12,1726.7,1719.7,9.5
1990,1,1725.6,1720.5,9.6
1990,2,1724.8,1721.3,9.7
1990,3,1724.0,1722.1,9.8
1990,4,1721.4,1723.0,9.8
1990,5,1717.9,1723.8,9.9
1990,6,1715.5,1724.6,10.0
1990,7,1715.6,1725.4,10.0
1990,8,1720.2,1726.3,10.1
1990,9,1728.1,1727.1,10.2
1990,10,1733.8,1728.0,10.4
1990,11,1736.6,1728.9,10.6
1990,12,1737.4,1729.7,10.9
1991,1,1736.3,1730.7,11.2
1991,2,1734.4,1731.6,11.6
1991,3,1732.9,1732.6,12.0
1991,4,1730.7,1733.6,12.3
1991,5,1729.0,1734.7,12.6
1991,6,1726.0,1735.7,12.7
1991,7,1726.3,1736.8,12.7
1991,8,1731.5,1737.8,12.4
1991,9,1739.9,1738.9,12.0
1991,10,1746.9,1739.8,11.4
1991,11,1750.8,1740.8,10.5
1991,12,1751.0,1741.6,9.5
1992,1,1749.7,1742.3,8.3
1992,2,1747.7,1743.0,7.1
1992,3,1745.4,1743.5,5.8
1992,4,1742.6,1743.9,4.7
1992,5,1739.7,1744.3,3.6
1992,6,1736.9,1744.6,2.8
1992,7,1736.6,1744.8,2.2
1992,8,1739.4,1744.9,1.9
1992,9,1745.2,1745.1,1.7
1992,10,1750.5,1745.2,1.8
1992,11,1752.5,1745.4,2.1
1992,12,1751.6,1745.6,2.5
1993,1,1750.0,1745.8,2.9
1993,2,1748.2,1746.1,3.4
