year,month,mole fraction(ppb),trend(ppb),growth rate(ppb/yr)
1984,1,1653.1,1647.7,NaN
1984,2,1652.2,1648.9,NaN
1984,3,1650.8,1650.1,NaN
1984,4,1650.0,1651.3,NaN
1984,5,1648.0,1652.4,NaN
1984,6,1645.6,1653.6,NaN
1984,7,1645.3,1654.7,NaN
1984,8,1649.8,1655.8,NaN
1984,9,1657.7,1656.9,NaN
1984,10,1664.2,1658.0,NaN
1984,11,1666.3,1659.0,NaN
1984,12,1667.4,1660.1,NaN
1985,1,1666.6,1661.1,12.2
1985,2,1665.1,1662.1,12.0
1985,3,1663.9,1663.1,11.8
1985,4,1663.1,1664.1,11.7
1985,5,1660.9,1665.0,11.6
1985,6,1657.9,1666.0,11.6
1985,7,1657.0,1667.0,11.7
1985,8,1661.6,1667.9,11.8
1985,9,1669.6,1668.9,11.9
1985,10,1675.9,1669.9,12.1
1985,11,1677.9,1671.0,12.3
1985,12,1677.9,1672.0,12.5
1986,1,1677.4,1673.0,12.7
1986,2,1677.0,1674.1,12.9
1986,3,1676.3,1675.2,13.0
1986,4,1675.2,1676.3,13.2
1986,5,1672.7,1677.4,13.2
1986,6,1670.5,1678.5,13.3
1986,7,1670.6,1679.6,13.3
1986,8,1674.7,1680.7,13.2
1986,9,1682.3,1681.8,13.1
1986,10,1688.8,1682.9,13.0
1986,11,1691.2,1684.0,12.8
1986,12,1691.9,1685.0,12.6
1987,1,1691.5,1686.1,12.3
1987,2,1690.0,1687.1,12.1
1987,3,1689.2,1688.1,11.8
1987,4,1687.9,1689.0,11.6
1987,5,1686.1,1690.0,11.4
1987,6,1684.1,1690.9,11.1
1987,7,1682.7,1691.9,10.9
1987,8,1686.4,1692.8,10.8
1987,9,1694.1,1693.7,10.7
1987,10,1700.3,1694.5,10.7
1987,11,1702.0,1695.4,10.8
1987,12,1702.2,1696.3,10.9
1988,1,1702.6,1697.2,11.1
1988,2,1702.2,1698.2,11.4
1988,3,1699.9,1699.1,11.7
1988,4,1697.9,1700.1,12.0
1988,5,1695.7,1701.1,12.2
1988,6,1693.2,1702.2,12.4
1988,7,1693.1,1703.2,12.5
1988,8,1698.2,1704.2,12.5
1988,9,1706.1,1705.3,12.4
1988,10,1712.8,1706.3,12.2
1988,11,1715.9,1707.3,11.9
1988,12,1716.3,1708.3,11.6
1989,1,1714.5,1709.2,11.2
1989,2,1713.4,1710.2,10.8
1989,3,1711.7,1711.1,10.5
1989,4,1710.4,1711.9,10.1
1989,5,1708.8,1712.7,9.8
1989,6,1705.9,1713.6,9.6
1989,7,1705.3,1714.3,9.4
1989,8,1709.5,1715.1,9.3
1989,9,1716.2,1715.9,9.3
1989,10,1721.6,1716.7,9.3
1989,11,1724.5,1717.4,9.4
1989,12,1724.4,1718.2,9.5
1990,1,1723.8,1719.0,9.6
1990,2,1723.2,1719.8,9.7
1990,3,1722.5,1720.6,9.8
1990,4,1720.1,1721.5,9.8
1990,5,1717.1,1722.3,9.9
1990,6,1714.9,1723.1,10.0
1990,7,1714.4,1723.9,10.0
1990,8,1718.5,1724.8,10.0
1990,9,1726.5,1725.6,10.1
1990,10,1732.2,1726.5,10.3
1990,11,1734.6,1727.3,10.5
1990,12,1735.2,1728.2,10.7
1991,1,1734.4,1729.1,11.1
1991,2,1732.9,1730.1,11.5
1991,3,1731.1,1731.0,11.9
1991,4,1729.4,1732.0,12.3
1991,5,1728.1,1733.1,12.6
1991,6,1725.2,1734.1,12.7
1991,7,1724.8,1735.2,12.7
1991,8,1729.6,1736.3,12.6
1991,9,1738.0,1737.3,12.2
1991,10,1745.2,1738.3,11.6
1991,11,1748.7,1739.2,10.7
1991,12,1748.9,1740.1,9.7
1992,1,1748.0,1740.8,8.5
1992,2,1746.2,1741.5,7.3
1992,3,1743.9,1742.0,6.0
1992,4,1741.5,1742.5,4.8
1992,5,1739.0,1742.8,3.7
1992,6,1736.4,1743.1,2.9
1992,7,1735.4,1743.3,2.3
1992,8,1737.7,1743.5,1.9
1992,9,1743.7,1743.6,1.7
1992,10,1748.9,1743.8,1.8
1992,11,1750.5,1743.9,2.1
1992,12,1749.5,1744.1,2.5
1993,1,1748.3,1744.3,2.9
1993,2,1746.8,1744.6,3.4
1993,3,1745.4,1744.9,3.9
1993,4,1743.9,1745.3,4.2
1993,5,1740.9,1745.6,4.6
1993,6,1738.0,1746.0,4.8
1993,7,1737.7,1746.4,4.9
1993,8,1741.4,1746.8,5.0
1993,9,1747.5,1747.3,5.0
1993,10,1752.7,1747.7,5.0
1993,11,1755.8,1748.1,5.0
1993,12,1755.9,1748.5,5.0
1994,1,1754.1,1748.9,5.2
1994,2,1752.3,1749.4,5.4
1994,3,1750.7,1749.8,5.7
1994,4,1748.2,1750.3,6.1
1994,5,1744.8,1750.8,6.4
1994,6,1743.0,1751.4,6.8
1994,7,1742.2,1752.0,7.1
1994,8,1744.8,1752.6,7.3
1994,9,1752.7,1753.2,7.5
1994,10,1760.6,1753.8,7.5
1994,11,1762.6,1754.4,7.4
1994,12,1762.1,1755.0,7.2
1995,1,1762.1,1755.6,7.0
1995,2,1760.5,1756.2,6.7
1995,3,1758.4,1756.8,6.4
1995,4,1756.0,1757.3,6.1
1995,5,1753.1,1757.8,5.7
1995,6,1749.6,1758.2,5.4
1995,7,1749.1,1758.7,5.0
1995,8,1753.2,1759.1,4.6
1995,9,1759.9,1759.4,4.2
1995,10,1764.8,1759.8,3.8
1995,11,1768.1,1760.1,3.4
1995,12,1767.8,1760.3,3.0
1996,1,1766.5,1760.6,2.7
1996,2,1765.8,1760.8,2.3
1996,3,1763.8,1761.0,1.9
1996,4,1759.9,1761.1,1.7
1996,5,1755.8,1761.2,1.5
1996,6,1752.7,1761.4,1.5
1996,7,1751.6,1761.5,1.5
1996,8,1754.7,1761.6,1.7
1996,9,1761.3,1761.8,2.0
1996,10,1766.8,1762.0,2.4
1996,11,1769.5,1762.2,2.8
1996,12,1769.5,1762.4,3.2
1997,1,1768.2,1762.7,3.7
1997,2,1766.0,1763.0,4.2
1997,3,1763.0,1763.4,4.6
1997,4,1760.9,1763.8,5.1
1997,5,1760.0,1764.2,5.5
1997,6,1757.3,1764.7,6.0
1997,7,1755.7,1765.2,6.4
1997,8,1759.6,1765.8,6.9
1997,9,1766.2,1766.4,7.5
1997,10,1771.4,1767.0,8.1
1997,11,1774.0,1767.7,8.7
1997,12,1774.6,1768.5,9.2
1998,1,1773.7,1769.3,9.8
1998,2,1772.5,1770.1,10.3
1998,3,1772.1,1771.0,10.7
1998,4,1770.7,1771.9,11.0
1998,5,1768.2,1772.8,11.1
1998,6,1766.0,1773.8,11.1
1998,7,1765.0,1774.7,11.0
1998,8,1768.8,1775.6,10.7
1998,9,1778.2,1776.5,10.2
1998,10,1783.1,1777.3,9.6
1998,11,1786.8,1778.1,8.9
1998,12,1786.5,1778.8,8.1
1999,1,1785.7,1779.4,7.3
1999,2,1784.3,1780.0,6.4
1999,3,1782.4,1780.5,5.5
1999,4,1780.5,1780.9,4.7
1999,5,1777.7,1781.3,4.0
1999,6,1774.0,1781.6,3.3
1999,7,1772.3,1781.8,2.7
1999,8,1775.6,1782.0,2.3
1999,9,1783.2,1782.2,1.8
1999,10,1788.0,1782.3,1.5
1999,11,1790.3,1782.5,1.2
1999,12,1788.9,1782.5,0.9
2000,1,1788.0,1782.6,0.6
2000,2,1785.7,1782.6,0.3
2000,3,1784.0,1782.6,-0.1
2000,4,1782.4,1782.6,-0.4
2000,5,1778.7,1782.6,-0.6
2000,6,1775.0,1782.5,-0.9
2000,7,1773.4,1782.4,-1.1
2000,8,1775.8,1782.3,-1.2
2000,9,1783.1,1782.2,-1.2
2000,10,1787.6,1782.1,-1.1
2000,11,1788.4,1782.0,-1.0
2000,12,1788.5,1782.0,-0.8
2001,1,1786.7,1781.9,-0.6
2001,2,1784.2,1781.9,-0.4
2001,3,1782.3,1781.8,-0.2
2001,4,1780.5,1781.8,-0.1
2001,5,1777.1,1781.8,0.0
2001,6,1773.9,1781.8,0.1
2001,7,1772.9,1781.8,0.2
2001,8,1776.1,1781.9,0.3
2001,9,1782.7,1781.9,0.4
2001,10,1788.0,1781.9,0.5
2001,11,1789.3,1782.0,0.7
2001,12,1788.5,1782.0,1.0
2002,1,1786.7,1782.1,1.3
2002,2,1784.4,1782.3,1.6
2002,3,1782.6,1782.4,2.0
2002,4,1780.2,1782.6,2.3
2002,5,1777.2,1782.8,2.7
2002,6,1774.4,1783.0,3.0
2002,7,1774.1,1783.3,3.3
2002,8,1778.4,1783.6,3.5
2002,9,1785.1,1783.9,3.7
2002,10,1789.9,1784.2,3.8
2002,11,1791.8,1784.5,3.9
2002,12,1791.4,1784.8,3.9
2003,1,1790.3,1785.2,3.9
2003,2,1788.1,1785.5,3.8
2003,3,1786.4,1785.8,3.7
2003,4,1784.4,1786.1,3.5
2003,5,1782.1,1786.4,3.3
2003,6,1778.9,1786.6,2.9
2003,7,1778.0,1786.9,2.5
2003,8,1781.6,1787.1,2.1
2003,9,1788.4,1787.2,1.5
2003,10,1794.3,1787.3,0.9
2003,11,1795.6,1787.4,0.3
2003,12,1795.1,1787.4,-0.4
2004,1,1792.2,1787.3,-1.0
2004,2,1790.6,1787.2,-1.5
2004,3,1788.9,1787.1,-2.0
2004,4,1786.0,1786.9,-2.3
2004,5,1782.1,1786.7,-2.6
2004,6,1778.2,1786.4,-2.7
2004,7,1776.4,1786.2,-2.7
2004,8,1780.2,1786.0,-2.6
2004,9,1785.9,1785.8,-2.4
2004,10,1790.5,1785.6,-2.1
2004,11,1792.2,1785.4,-1.7
2004,12,1791.4,1785.3,-1.3
2005,1,1790.5,1785.2,-0.9
2005,2,1788.4,1785.2,-0.5
2005,3,1785.9,1785.2,-0.0
2005,4,1783.2,1785.2,0.3
2005,5,1779.6,1785.2,0.6
2005,6,1776.7,1785.3,0.8
2005,7,1776.0,1785.3,0.9
2005,8,1779.6,1785.4,0.9
2005,9,1785.7,1785.5,0.8
2005,10,1791.1,1785.6,0.6
2005,11,1793.8,1785.6,0.4
2005,12,1793.3,1785.6,0.1
2006,1,1792.0,1785.6,-0.2
2006,2,1790.1,1785.6,-0.4
2006,3,1786.5,1785.5,-0.5
2006,4,1783.4,1785.5,-0.4
2006,5,1780.6,1785.5,-0.2
2006,6,1777.3,1785.5,0.2
2006,7,1775.0,1785.5,0.8
2006,8,1778.2,1785.6,1.6
2006,9,1785.6,1785.8,2.5
2006,10,1790.5,1786.0,3.6
2006,11,1791.9,1786.4,4.6
2006,12,1792.6,1786.8,5.6
2007,1,1791.2,1787.3,6.6
2007,2,1789.8,1787.9,7.5
2007,3,1789.4,1788.6,8.1
2007,4,1787.6,1789.3,8.6
2007,5,1785.9,1790.0,8.9
2007,6,1782.8,1790.7,9.0
2007,7,1781.7,1791.5,8.9
2007,8,1786.3,1792.2,8.7
2007,9,1794.9,1792.9,8.3
2007,10,1800.3,1793.6,8.0
2007,11,1802.0,1794.3,7.6
2007,12,1802.3,1794.9,7.3
2008,1,1801.2,1795.5,7.0
2008,2,1799.0,1796.0,6.8
2008,3,1797.2,1796.6,6.6
2008,4,1795.4,1797.2,6.6
2008,5,1792.7,1797.7,6.5
2008,6,1790.2,1798.2,6.5
2008,7,1789.0,1798.8,6.5
2008,8,1792.9,1799.3,6.4
2008,9,1800.1,1799.9,6.3
2008,10,1805.3,1800.4,6.1
2008,11,1809.4,1800.9,5.9
2008,12,1809.9,1801.4,5.6
2009,1,1807.4,1801.8,5.2
2009,2,1806.3,1802.2,4.8
2009,3,1804.4,1802.6,4.5
2009,4,1801.3,1803.0,4.3
2009,5,1798.7,1803.3,4.1
2009,6,1795.3,1803.7,4.0
2009,7,1794.2,1804.0,4.0
2009,8,1798.2,1804.3,4.0
2009,9,1805.8,1804.7,4.2
2009,10,1810.0,1805.0,4.3
2009,11,1810.8,1805.4,4.5
2009,12,1811.2,1805.8,4.7
2010,1,1811.8,1806.2,4.9
2010,2,1810.8,1806.6,5.0
2010,3,1808.1,1807.0,5.0
2010,4,1806.4,1807.4,5.0
2010,5,1804.0,1807.8,5.0
2010,6,1800.4,1808.2,4.9
2010,7,1798.3,1808.7,4.9
2010,8,1802.8,1809.1,4.9
2010,9,1810.2,1809.5,4.9
2010,10,1815.7,1809.9,5.1
2010,11,1817.9,1810.3,5.2
2010,12,1818.0,1810.8,5.4
2011,1,1815.2,1811.2,5.6
2011,2,1813.9,1811.7,5.8
2011,3,1813.0,1812.2,6.0
2011,4,1810.2,1812.7,6.1
2011,5,1808.2,1813.2,6.2
2011,6,1806.1,1813.7,6.1
2011,7,1805.9,1814.2,5.9
2011,8,1809.2,1814.7,5.7
2011,9,1815.5,1815.2,5.4
2011,10,1822.2,1815.6,5.1
2011,11,1824.9,1816.0,4.9
2011,12,1823.2,1816.4,4.7
2012,1,1821.6,1816.8,4.6
2012,2,1820.7,1817.2,4.6
2012,3,1818.6,1817.6,4.7
2012,4,1816.3,1818.0,4.9
2012,5,1813.3,1818.4,5.1
2012,6,1809.0,1818.8,5.4
2012,7,1808.7,1819.3,5.7
2012,8,1812.9,1819.8,6.0
2012,9,1820.6,1820.3,6.1
2012,10,1827.0,1820.8,6.2
2012,11,1829.7,1821.3,6.2
2012,12,1829.2,1821.8,6.1
2013,1,1828.1,1822.4,6.0
2013,2,1826.8,1822.8,5.8
2013,3,1824.3,1823.3,5.6
2013,4,1822.4,1823.8,5.5
2013,5,1819.5,1824.2,5.5
2013,6,1816.7,1824.7,5.6
2013,7,1815.4,1825.2,5.8
2013,8,1819.3,1825.7,6.1
2013,9,1826.2,1826.2,6.6
2013,10,1831.5,1826.8,7.2
2013,11,1834.0,1827.4,7.9
2013,12,1833.8,1828.1,8.6
2014,1,1833.0,1828.8,9.3
2014,2,1831.6,1829.6,10.0
2014,3,1830.8,1830.5,10.5
2014,4,1829.5,1831.4,10.9
2014,5,1828.0,1832.3,11.1
2014,6,1825.5,1833.2,11.3
2014,7,1825.5,1834.2,11.3
2014,8,1829.1,1835.1,11.2
2014,9,1836.8,1836.0,11.0
2014,10,1842.6,1837.0,10.7
2014,11,1845.6,1837.8,10.5
2014,12,1846.6,1838.7,10.3
2015,1,1845.2,1839.5,10.1
2015,2,1843.9,1840.4,9.9
2015,3,1842.2,1841.2,9.8
2015,4,1839.5,1842.0,9.7
2015,5,1837.7,1842.8,9.7
2015,6,1834.8,1843.6,9.7
2015,7,1834.6,1844.4,9.6
2015,8,1839.7,1845.2,9.6
2015,9,1847.5,1846.0,9.5
2015,10,1853.0,1846.8,9.3
2015,11,1854.9,1847.6,9.1
2015,12,1855.9,1848.3,9.0
2016,1,1854.8,1849.1,8.7
2016,2,1852.4,1849.8,8.5
2016,3,1851.7,1850.5,8.3
2016,4,1849.5,1851.2,8.0
2016,5,1847.9,1851.8,7.8
2016,6,1844.6,1852.5,7.5
2016,7,1843.4,1853.1,7.3
2016,8,1847.6,1853.7,7.1
2016,9,1855.6,1854.3,6.9
2016,10,1860.4,1854.8,6.9
2016,11,1862.5,1855.4,6.8
2016,12,1862.6,1856.0,6.9
2017,1,1862.8,1856.5,7.0
2017,2,1860.9,1857.1,7.1
2017,3,1858.5,1857.7,7.4
2017,4,1855.9,1858.4,7.7
2017,5,1853.5,1859.0,8.0
2017,6,1849.9,1859.7,8.4
2017,7,1849.9,1860.4,8.7
2017,8,1854.6,1861.2,9.0
2017,9,1863.2,1861.9,9.3
2017,10,1868.6,1862.7,9.5
2017,11,1871.9,1863.5,9.7
2017,12,1871.2,1864.3,9.7
2018,1,1869.5,1865.1,9.7
2018,2,1869.0,1865.9,9.7
2018,3,1868.1,1866.7,9.6
2018,4,1866.5,1867.5,9.4
2018,5,1864.1,1868.3,9.2
2018,6,1860.8,1869.1,8.9
2018,7,1860.5,1869.8,8.7
2018,8,1864.8,1870.5,8.5
2018,9,1871.5,1871.2,8.4
2018,10,1877.8,1871.9,8.3
2018,11,1880.4,1872.6,8.2
2018,12,1880.1,1873.3,8.0
2019,1,1879.4,1873.9,NaN
2019,2,1877.9,1874.6,NaN
2019,3,1876.2,1875.2,NaN
2019,4,1874.6,1875.9,NaN
2019,5,1871.2,1876.5,NaN
2019,6,1868.2,1877.1,NaN
2019,7,1868.2,1877.7,NaN
2019,8,1873.3,1878.3,NaN
2019,9,1880.5,1878.9,NaN
2019,10,1885.5,1879.5,NaN
2019,11,1887.8,1880.0,NaN
2019,12,1886.9,1880.5,NaN
