year,month,mole fraction(ppb),trend(ppb),growth rate(ppb/yr)
1984,1,1652.5,1647.0,NaN
1984,2,1651.5,1648.2,NaN
1984,3,1649.8,1649.4,NaN
1984,4,1649.1,1650.6,NaN
1984,5,1647.2,1651.8,NaN
1984,6,1644.9,1652.9,NaN
1984,7,1644.7,1654.0,NaN
1984,8,1649.3,1655.1,NaN
1984,9,1657.1,1656.2,NaN
1984,10,1663.5,1657.3,NaN
1984,11,1665.7,1658.3,NaN
1984,12,1667.0,1659.4,NaN
1985,1,1666.0,1660.4,12.1
1985,2,1664.3,1661.4,11.9
1985,3,1662.9,1662.4,11.7
1985,4,1662.2,1663.3,11.6
1985,5,1660.0,1664.3,11.6
1985,6,1657.0,1665.3,11.6
1985,7,1656.3,1666.2,11.6
1985,8,1661.0,1667.2,11.8
1985,9,1668.8,1668.2,11.9
1985,10,1675.2,1669.2,12.1
1985,11,1677.3,1670.2,12.3
1985,12,1677.4,1671.2,12.6
1986,1,1676.8,1672.3,12.8
1986,2,1676.1,1673.4,12.9
1986,3,1675.3,1674.5,13.1
1986,4,1674.3,1675.5,13.2
1986,5,1671.9,1676.7,13.3
1986,6,1669.7,1677.8,13.3
1986,7,1669.9,1678.9,13.3
1986,8,1674.0,1680.0,13.2
1986,9,1681.6,1681.1,13.2
1986,10,1688.1,1682.2,13.0
1986,11,1690.6,1683.2,12.9
1986,12,1691.5,1684.3,12.7
1987,1,1690.9,1685.4,12.4
1987,2,1689.1,1686.4,12.2
1987,3,1688.2,1687.4,12.0
1987,4,1687.0,1688.4,11.7
1987,5,1685.4,1689.3,11.5
1987,6,1683.4,1690.3,11.2
1987,7,1682.2,1691.2,11.0
1987,8,1685.9,1692.1,10.8
1987,9,1693.5,1693.0,10.7
1987,10,1699.7,1693.9,10.7
1987,11,1701.6,1694.8,10.8
1987,12,1701.9,1695.7,10.9
1988,1,1702.2,1696.6,11.2
1988,2,1701.5,1697.6,11.4
1988,3,1699.0,1698.5,11.7
1988,4,1697.0,1699.5,12.0
1988,5,1694.9,1700.5,12.2
1988,6,1692.6,1701.6,12.4
1988,7,1692.6,1702.6,12.5
1988,8,1697.7,1703.6,12.5
1988,9,1705.6,1704.7,12.4
1988,10,1712.2,1705.7,12.2
1988,11,1715.5,1706.7,11.9
1988,12,1716.0,1707.7,11.6
1989,1,1714.0,1708.6,11.2
1989,2,1712.7,1709.5,10.8
1989,3,1710.8,1710.4,10.4
1989,4,1709.5,1711.3,10.1
1989,5,1708.0,1712.1,9.8
1989,6,1705.3,1712.9,9.5
1989,7,1704.7,1713.7,9.4
1989,8,1709.0,1714.5,9.3
1989,9,1715.6,1715.2,9.3
1989,10,1720.9,1716.0,9.3
1989,11,1724.0,1716.8,9.4
1989,12,1724.0,1717.6,9.5
1990,1,1723.3,1718.4,9.6
1990,2,1722.5,1719.2,9.7
1990,3,1721.6,1720.0,9.8
1990,4,1719.2,1720.8,9.8
1990,5,1716.3,1721.6,9.9
1990,6,1714.2,1722.5,10.0
1990,7,1713.8,1723.3,10.0
1990,8,1718.0,1724.1,10.0
1990,9,1725.9,1725.0,10.1
1990,10,1731.5,1725.8,10.2
1990,11,1734.1,1726.7,10.4
1990,12,1734.8,1727.5,10.7
1991,1,1733.9,1728.5,11.1
1991,2,1732.1,1729.4,11.5
1991,3,1730.2,1730.4,11.9
1991,4,1728.5,1731.4,12.3
1991,5,1727.3,1732.4,12.6
1991,6,1724.5,1733.5,12.8
1991,7,1724.1,1734.5,12.8
1991,8,1729.0,1735.6,12.6
1991,9,1737.3,1736.6,12.2
1991,10,1744.5,1737.6,11.6
1991,11,1748.3,1738.6,10.8
1991,12,1748.6,1739.4,9.7
1992,1,1747.6,1740.2,8.5
1992,2,1745.5,1740.9,7.3
1992,3,1743.0,1741.4,6.0
1992,4,1740.6,1741.9,4.8
1992,5,1738.3,1742.2,3.7
1992,6,1735.7,1742.5,2.9
1992,7,1734.9,1742.7,2.2
1992,8,1737.2,1742.9,1.9
1992,9,1743.0,1743.0,1.7
1992,10,1748.3,1743.1,1.8
1992,11,1750.0,1743.3,2.1
1992,12,1749.1,1743.5,2.5
1993,1,1747.8,1743.7,2.9
1993,2,1746.0,1744.0,3.4
1993,3,1744.5,1744.3,3.8
1993,4,1743.1,1744.6,4.2
1993,5,1740.1,1745.0,4.5
1993,6,1737.3,1745.4,4.8
1993,7,1737.1,1745.8,4.9
1993,8,1740.9,1746.2,4.9
1993,9,1746.9,1746.6,4.9
1993,10,1752.1,1747.0,4.9
1993,11,1755.3,1747.4,4.8
1993,12,1755.5,1747.8,4.9
1994,1,1753.6,1748.2,5.0
1994,2,1751.5,1748.6,5.3
1994,3,1749.7,1749.1,5.6
1994,4,1747.3,1749.6,5.9
1994,5,1743.9,1750.1,6.3
1994,6,1742.2,1750.6,6.7
1994,7,1741.5,1751.2,7.0
1994,8,1744.0,1751.8,7.3
1994,9,1751.9,1752.4,7.4
1994,10,1759.9,1753.0,7.4
1994,11,1761.9,1753.6,7.3
1994,12,1761.6,1754.2,7.2
1995,1,1761.4,1754.8,6.9
1995,2,1759.8,1755.4,6.6
1995,3,1757.2,1755.9,6.3
1995,4,1755.0,1756.5,6.0
1995,5,1752.1,1756.9,5.6
1995,6,1748.8,1757.4,5.3
1995,7,1748.4,1757.8,4.9
1995,8,1752.5,1758.2,4.6
1995,9,1758.9,1758.6,4.2
1995,10,1763.8,1758.9,3.8
1995,11,1767.3,1759.2,3.4
1995,12,1767.2,1759.5,3.0
1996,1,1765.8,1759.7,2.6
1996,2,1764.9,1759.9,2.3
1996,3,1762.7,1760.1,1.9
1996,4,1758.8,1760.2,1.7
1996,5,1754.8,1760.4,1.5
1996,6,1751.7,1760.5,1.5
1996,7,1750.8,1760.6,1.6
1996,8,1753.9,1760.8,1.8
1996,9,1760.5,1760.9,2.1
1996,10,1765.9,1761.1,2.4
1996,11,1768.8,1761.3,2.9
1996,12,1768.9,1761.6,3.3
1997,1,1767.6,1761.9,3.8
1997,2,1765.1,1762.2,4.2
1997,3,1761.8,1762.6,4.6
1997,4,1759.9,1763.0,5.1
1997,5,1759.1,1763.4,5.5
1997,6,1756.6,1763.9,5.9
1997,7,1755.0,1764.4,6.4
1997,8,1758.9,1765.0,6.9
1997,9,1765.4,1765.5,7.4
1997,10,1770.6,1766.2,8.0
1997,11,1773.3,1766.9,8.6
1997,12,1774.0,1767.6,9.2
1998,1,1772.9,1768.4,9.8
1998,2,1771.4,1769.3,10.3
1998,3,1771.0,1770.1,10.7
1998,4,1769.6,1771.0,11.0
1998,5,1767.2,1772.0,11.2
1998,6,1765.1,1772.9,11.3
1998,7,1764.1,1773.9,11.1
1998,8,1768.1,1774.8,10.8
1998,9,1777.4,1775.7,10.4
1998,10,1782.3,1776.5,9.8
1998,11,1786.1,1777.3,9.0
1998,12,1786.0,1778.0,8.2
1999,1,1785.1,1778.7,7.4
1999,2,1783.4,1779.2,6.5
1999,3,1781.3,1779.7,5.6
1999,4,1779.6,1780.2,4.8
1999,5,1776.9,1780.6,4.1
1999,6,1773.3,1780.9,3.5
1999,7,1771.5,1781.1,2.9
1999,8,1774.9,1781.3,2.4
1999,9,1782.5,1781.5,2.0
1999,10,1787.3,1781.7,1.6
1999,11,1789.9,1781.8,1.3
1999,12,1788.5,1781.9,1.0
2000,1,1787.4,1782.0,0.7
2000,2,1784.8,1782.0,0.3
2000,3,1783.2,1782.0,-0.0
2000,4,1781.6,1782.0,-0.3
2000,5,1778.0,1782.0,-0.7
2000,6,1774.5,1781.9,-0.9
2000,7,1772.9,1781.8,-1.1
2000,8,1775.2,1781.7,-1.3
2000,9,1782.5,1781.6,-1.3
2000,10,1786.9,1781.5,-1.3
2000,11,1787.8,1781.4,-1.1
2000,12,1788.1,1781.3,-1.0
2001,1,1786.1,1781.2,-0.8
2001,2,1783.5,1781.2,-0.6
2001,3,1781.5,1781.1,-0.4
2001,4,1779.6,1781.1,-0.2
2001,5,1776.2,1781.1,-0.1
2001,6,1773.1,1781.1,0.0
2001,7,1772.1,1781.1,0.1
2001,8,1775.3,1781.1,0.2
2001,9,1781.9,1781.1,0.3
2001,10,1787.3,1781.2,0.5
2001,11,1788.9,1781.2,0.7
2001,12,1788.0,1781.3,1.0
2002,1,1785.9,1781.4,1.3
2002,2,1783.3,1781.5,1.7
2002,3,1781.6,1781.6,2.0
2002,4,1779.2,1781.8,2.4
2002,5,1776.3,1782.0,2.8
2002,6,1773.7,1782.3,3.1
2002,7,1773.3,1782.6,3.3
2002,8,1778.2,1782.8,3.6
2002,9,1784.6,1783.2,3.7
2002,10,1789.2,1783.5,3.8
2002,11,1791.2,1783.8,3.9
2002,12,1791.1,1784.1,4.0
2003,1,1789.7,1784.5,3.9
2003,2,1787.3,1784.8,3.9
2003,3,1785.1,1785.1,3.8
2003,4,1783.4,1785.4,3.6
2003,5,1781.3,1785.7,3.4
2003,6,1778.1,1786.0,3.1
2003,7,1777.4,1786.2,2.7
2003,8,1781.1,1786.4,2.2
2003,9,1787.9,1786.6,1.7
2003,10,1793.9,1786.7,1.1
2003,11,1795.2,1786.8,0.4
2003,12,1794.8,1786.8,-0.3
2004,1,1791.7,1786.7,-0.9
2004,2,1790.0,1786.6,-1.5
2004,3,1788.1,1786.5,-2.0
2004,4,1785.1,1786.3,-2.4
2004,5,1781.3,1786.1,-2.6
2004,6,1777.5,1785.8,-2.8
2004,7,1775.9,1785.6,-2.8
2004,8,1779.9,1785.4,-2.7
2004,9,1785.4,1785.2,-2.5
2004,10,1789.8,1785.0,-2.2
2004,11,1791.6,1784.8,-1.9
2004,12,1790.9,1784.6,-1.5
2005,1,1789.9,1784.5,-1.1
2005,2,1787.6,1784.5,-0.6
2005,3,1784.9,1784.4,-0.2
2005,4,1782.4,1784.4,0.2
2005,5,1778.6,1784.5,0.5
2005,6,1775.9,1784.5,0.7
2005,7,1775.3,1784.6,0.8
2005,8,1778.8,1784.6,0.8
2005,9,1784.9,1784.7,0.7
2005,10,1790.3,1784.8,0.5
2005,11,1793.2,1784.8,0.3
2005,12,1792.7,1784.8,0.0
2006,1,1791.5,1784.8,-0.2
2006,2,1789.3,1784.8,-0.4
2006,3,1785.4,1784.7,-0.5
2006,4,1782.3,1784.7,-0.4
2006,5,1779.6,1784.7,-0.2
2006,6,1776.5,1784.7,0.3
2006,7,1774.1,1784.7,0.9
2006,8,1777.6,1784.8,1.7
2006,9,1784.8,1785.0,2.6
2006,10,1789.4,1785.2,3.7
2006,11,1791.3,1785.6,4.7
2006,12,1792.2,1786.0,5.8
2007,1,1790.6,1786.6,6.8
2007,2,1788.9,1787.2,7.6
2007,3,1788.4,1787.8,8.3
2007,4,1786.7,1788.5,8.7
2007,5,1785.2,1789.3,9.0
2007,6,1782.2,1790.0,9.1
2007,7,1780.9,1790.8,9.0
2007,8,1785.7,1791.5,8.7
2007,9,1794.3,1792.3,8.4
2007,10,1799.7,1792.9,8.0
2007,11,1801.5,1793.6,7.6
2007,12,1802.0,1794.2,7.2
2008,1,1800.7,1794.8,6.9
2008,2,1798.3,1795.3,6.7
2008,3,1796.2,1795.9,6.6
2008,4,1794.5,1796.4,6.5
2008,5,1791.9,1797.0,6.5
2008,6,1789.5,1797.5,6.5
2008,7,1788.2,1798.1,6.5
2008,8,1792.2,1798.6,6.4
2008,9,1799.4,1799.1,6.3
2008,10,1804.7,1799.7,6.2
2008,11,1808.9,1800.2,5.9
2008,12,1809.4,1800.7,5.6
2009,1,1806.8,1801.1,5.2
2009,2,1805.6,1801.5,4.9
2009,3,1803.6,1801.9,4.5
2009,4,1800.4,1802.3,4.3
2009,5,1797.8,1802.6,4.1
2009,6,1794.4,1803.0,4.0
2009,7,1793.5,1803.3,4.0
2009,8,1797.8,1803.6,4.0
2009,9,1805.3,1804.0,4.2
2009,10,1809.3,1804.3,4.3
2009,11,1810.3,1804.7,4.5
2009,12,1810.9,1805.1,4.7
2010,1,1811.2,1805.5,4.9
2010,2,1810.0,1805.9,5.0
2010,3,1807.2,1806.3,5.0
2010,4,1805.6,1806.7,5.0
2010,5,1803.3,1807.1,4.9
2010,6,1799.7,1807.5,4.9
2010,7,1797.5,1807.9,4.9
2010,8,1802.1,1808.4,4.9
2010,9,1809.3,1808.8,4.9
2010,10,1815.0,1809.2,5.1
2010,11,1817.4,1809.6,5.3
2010,12,1817.6,1810.1,5.5
2011,1,1814.6,1810.5,5.7
2011,2,1813.1,1811.0,5.9
2011,3,1812.2,1811.5,6.2
2011,4,1809.3,1812.0,6.3
2011,5,1807.4,1812.6,6.4
2011,6,1805.4,1813.1,6.3
2011,7,1805.3,1813.6,6.1
2011,8,1808.5,1814.1,5.9
2011,9,1814.9,1814.6,5.6
2011,10,1821.6,1815.0,5.3
2011,11,1824.7,1815.5,5.1
2011,12,1823.1,1815.9,4.9
2012,1,1821.3,1816.3,4.7
2012,2,1820.2,1816.7,4.7
2012,3,1818.0,1817.1,4.7
2012,4,1815.7,1817.5,4.9
2012,5,1812.6,1817.9,5.1
2012,6,1808.3,1818.3,5.4
2012,7,1808.0,1818.8,5.6
2012,8,1812.4,1819.3,5.9
2012,9,1820.1,1819.8,6.0
2012,10,1826.5,1820.3,6.1
2012,11,1829.3,1820.8,6.2
2012,12,1829.0,1821.3,6.1
2013,1,1827.7,1821.8,6.0
2013,2,1826.0,1822.3,5.8
2013,3,1823.5,1822.8,5.7
2013,4,1821.8,1823.2,5.6
2013,5,1818.8,1823.7,5.6
2013,6,1816.0,1824.2,5.7
2013,7,1814.6,1824.6,5.9
2013,8,1818.7,1825.1,6.3
2013,9,1825.8,1825.7,6.8
2013,10,1831.1,1826.3,7.4
2013,11,1833.7,1826.9,8.0
2013,12,1833.7,1827.6,8.7
2014,1,1832.6,1828.4,9.4
2014,2,1831.1,1829.2,9.9
2014,3,1830.1,1830.0,10.4
2014,4,1828.8,1830.9,10.8
2014,5,1827.4,1831.8,11.0
2014,6,1825.0,1832.7,11.2
2014,7,1825.1,1833.7,11.2
2014,8,1828.7,1834.6,11.1
2014,9,1836.1,1835.5,11.0
2014,10,1842.3,1836.4,10.8
2014,11,1845.0,1837.3,10.7
2014,12,1846.3,1838.2,10.5
2015,1,1844.5,1839.1,10.4
2015,2,1843.1,1839.9,10.3
2015,3,1841.4,1840.8,10.3
2015,4,1839.2,1841.7,10.2
2015,5,1837.2,1842.5,10.2
2015,6,1834.3,1843.3,10.1
2015,7,1834.4,1844.2,10.0
2015,8,1839.9,1845.0,9.8
2015,9,1847.7,1845.8,9.6
2015,10,1852.7,1846.6,9.3
2015,11,1854.9,1847.4,9.0
2015,12,1856.2,1848.1,8.6
2016,1,1854.9,1848.8,8.3
2016,2,1852.2,1849.5,8.0
2016,3,1851.1,1850.1,7.6
2016,4,1849.1,1850.8,7.4
2016,5,1847.1,1851.4,7.1
2016,6,1843.8,1851.9,6.9
2016,7,1842.9,1852.5,6.7
2016,8,1847.1,1853.0,6.6
2016,9,1854.6,1853.6,6.5
2016,10,1859.6,1854.1,6.5
2016,11,1861.9,1854.7,6.6
2016,12,1861.9,1855.2,6.7
2017,1,1861.9,1855.8,NaN
2017,2,1859.9,1856.4,NaN
2017,3,1857.8,1857.0,NaN
2017,4,1855.2,1857.6,NaN
2017,5,1852.7,1858.2,NaN
2017,6,1849.2,1858.9,NaN
2017,7,1849.2,1859.6,NaN
2017,8,1853.8,1860.2,NaN
2017,9,1862.2,1860.9,NaN
2017,10,1868.1,1861.6,NaN
2017,11,1871.2,1862.3,NaN
2017,12,1870.2,1862.9,NaN
