year,month,mole fraction(ppm),trend(ppm),growth rate(ppm/yr)
1984,1,345.27,343.76,NaN
1984,2,345.69,343.89,NaN
1984,3,345.89,344.02,NaN
1984,4,345.95,344.15,NaN
1984,5,345.47,344.28,NaN
1984,6,344.25,344.40,NaN
1984,7,342.59,344.52,NaN
1984,8,341.63,344.64,NaN
1984,9,342.12,344.76,NaN
1984,10,343.60,344.88,NaN
1984,11,345.12,344.99,NaN
1984,12,346.10,345.11,NaN
1985,1,346.69,345.22,1.39
1985,2,347.04,345.34,1.39
1985,3,347.29,345.46,1.39
1985,4,347.30,345.57,1.39
1985,5,346.87,345.69,1.39
1985,6,345.66,345.80,1.40
1985,7,344.01,345.92,1.40
1985,8,343.01,346.04,1.41
1985,9,343.47,346.16,1.42
1985,10,345.00,346.27,1.43
1985,11,346.52,346.39,1.43
1985,12,347.48,346.51,1.44
1986,1,348.08,346.63,1.45
1986,2,348.48,346.75,1.45
1986,3,348.68,346.87,1.45
1986,4,348.71,347.00,1.45
1986,5,348.29,347.12,1.46
1986,6,347.12,347.24,1.48
1986,7,345.45,347.36,1.50
1986,8,344.48,347.49,1.54
1986,9,344.96,347.62,1.59
1986,10,346.51,347.75,1.65
1986,11,347.98,347.89,1.72
1986,12,348.86,348.04,1.79
1987,1,349.47,348.19,1.87
1987,2,349.88,348.35,1.95
1987,3,350.15,348.52,2.03
1987,4,350.32,348.69,2.10
1987,5,350.02,348.87,2.16
1987,6,348.99,349.05,2.21
1987,7,347.40,349.24,2.25
1987,8,346.48,349.42,2.27
1987,9,346.99,349.61,2.29
1987,10,348.55,349.81,2.30
1987,11,350.07,350.00,2.30
1987,12,351.16,350.19,2.29
1988,1,351.83,350.38,2.28
1988,2,352.26,350.57,2.26
1988,3,352.52,350.76,2.23
1988,4,352.69,350.94,2.20
1988,5,352.31,351.12,2.16
1988,6,351.19,351.30,2.11
1988,7,349.64,351.48,2.05
1988,8,348.76,351.64,1.99
1988,9,349.30,351.81,1.91
1988,10,350.87,351.96,1.84
1988,11,352.28,352.11,1.76
1988,12,353.26,352.26,1.69
1989,1,353.93,352.39,1.61
1989,2,354.30,352.53,1.55
1989,3,354.48,352.65,1.49
1989,4,354.51,352.77,1.43
1989,5,354.04,352.89,1.38
1989,6,352.83,353.00,1.33
1989,7,351.24,353.11,1.29
1989,8,350.29,353.22,1.25
1989,9,350.78,353.32,1.22
1989,10,352.23,353.42,1.20
1989,11,353.70,353.52,1.19
1989,12,354.61,353.62,1.18
1990,1,355.15,353.72,1.18
1990,2,355.48,353.82,1.19
1990,3,355.68,353.92,1.21
1990,4,355.68,354.02,1.24
1990,5,355.23,354.12,1.27
1990,6,354.00,354.23,1.31
1990,7,352.36,354.34,1.34
1990,8,351.41,354.45,1.36
1990,9,351.93,354.57,1.37
1990,10,353.48,354.68,1.38
1990,11,354.95,354.80,1.36
1990,12,355.90,354.91,1.34
1991,1,356.48,355.02,1.29
1991,2,356.92,355.13,1.24
1991,3,357.13,355.23,1.17
1991,4,357.10,355.32,1.10
1991,5,356.69,355.41,1.03
1991,6,355.47,355.49,0.97
1991,7,353.72,355.57,0.91
1991,8,352.66,355.64,0.86
1991,9,353.09,355.71,0.82
1991,10,354.58,355.78,0.78
1991,11,356.00,355.84,0.76
1991,12,356.83,355.91,0.74
1992,1,357.36,355.97,0.72
1992,2,357.65,356.03,0.71
1992,3,357.84,356.09,0.70
1992,4,357.91,356.14,0.70
1992,5,357.48,356.20,0.69
1992,6,356.15,356.26,0.69
1992,7,354.48,356.32,0.69
1992,8,353.44,356.38,0.70
1992,9,353.76,356.43,0.71
1992,10,355.28,356.49,0.73
1992,11,356.58,356.56,0.76
1992,12,357.47,356.62,0.80
1993,1,358.04,356.69,0.85
1993,2,358.34,356.76,0.90
1993,3,358.62,356.84,0.97
1993,4,358.66,356.92,1.04
1993,5,358.14,357.01,1.11
1993,6,356.90,357.11,1.19
1993,7,355.23,357.21,1.26
1993,8,354.30,357.32,1.32
1993,9,354.72,357.43,1.38
1993,10,356.25,357.55,1.43
1993,11,357.68,357.67,1.47
1993,12,358.64,357.79,1.51
1994,1,359.38,357.92,1.55
1994,2,359.84,358.05,1.58
1994,3,360.03,358.18,1.61
1994,4,360.07,358.32,1.63
1994,5,359.60,358.46,1.66
1994,6,358.40,358.60,1.68
1994,7,356.81,358.74,1.71
1994,8,355.88,358.88,1.73
1994,9,356.27,359.03,1.76
1994,10,357.90,359.17,1.79
1994,11,359.42,359.32,1.82
1994,12,360.41,359.48,1.85
1995,1,361.06,359.63,1.89
1995,2,361.49,359.79,1.92
1995,3,361.74,359.95,1.96
1995,4,361.85,360.12,1.98
1995,5,361.45,360.28,2.00
1995,6,360.24,360.45,2.01
1995,7,358.67,360.62,2.01
1995,8,357.69,360.78,1.99
1995,9,358.29,360.95,1.97
1995,10,359.95,361.11,1.93
1995,11,361.51,361.27,1.87
1995,12,362.49,361.43,1.81
1996,1,363.17,361.57,1.73
1996,2,363.58,361.71,1.63
1996,3,363.69,361.84,1.54
1996,4,363.71,361.97,1.44
1996,5,363.32,362.09,1.35
1996,6,362.13,362.19,1.26
1996,7,360.58,362.30,1.19
1996,8,359.54,362.39,1.13
1996,9,359.85,362.49,1.10
1996,10,361.35,362.58,1.08
1996,11,362.70,362.67,1.09
1996,12,363.60,362.76,1.12
1997,1,364.26,362.85,1.17
1997,2,364.55,362.95,1.25
1997,3,364.69,363.06,1.34
1997,4,364.85,363.18,1.45
1997,5,364.50,363.30,1.58
1997,6,363.19,363.44,1.72
1997,7,361.53,363.59,1.88
1997,8,360.54,363.75,2.04
1997,9,361.02,363.93,2.21
1997,10,362.71,364.12,2.37
1997,11,364.32,364.32,2.53
1997,12,365.38,364.54,2.66
1998,1,366.14,364.77,2.78
1998,2,366.59,365.00,2.87
1998,3,366.93,365.25,2.93
1998,4,367.15,365.49,2.95
1998,5,366.90,365.74,2.94
1998,6,365.95,365.98,2.88
1998,7,364.50,366.22,2.80
1998,8,363.65,366.45,2.68
1998,9,364.20,366.67,2.53
1998,10,365.87,366.87,2.38
1998,11,367.41,367.06,2.22
1998,12,368.33,367.24,2.06
1999,1,368.99,367.41,1.91
1999,2,369.40,367.56,1.78
1999,3,369.61,367.70,1.67
1999,4,369.62,367.84,1.58
1999,5,369.15,367.97,1.51
1999,6,367.90,368.09,1.46
1999,7,366.23,368.21,1.43
1999,8,365.28,368.33,1.41
1999,9,365.80,368.44,1.41
1999,10,367.28,368.56,1.41
1999,11,368.84,368.68,1.43
1999,12,369.78,368.80,1.45
2000,1,370.45,368.92,1.47
2000,2,370.76,369.04,1.49
2000,3,370.90,369.17,1.51
2000,4,370.97,369.30,1.53
2000,5,370.49,369.42,1.54
2000,6,369.34,369.55,1.55
2000,7,367.79,369.68,1.55
2000,8,366.80,369.81,1.55
2000,9,367.28,369.94,1.54
2000,10,368.90,370.07,1.53
2000,11,370.39,370.19,1.52
2000,12,371.41,370.32,1.52
2001,1,372.01,370.45,1.52
2001,2,372.25,370.57,1.52
2001,3,372.45,370.70,1.53
2001,4,372.49,370.83,1.55
2001,5,372.02,370.96,1.57
2001,6,370.85,371.09,1.61
2001,7,369.25,371.23,1.65
2001,8,368.31,371.37,1.70
2001,9,368.82,371.51,1.75
2001,10,370.46,371.66,1.81
2001,11,371.90,371.81,1.86
2001,12,372.91,371.97,1.92
2002,1,373.58,372.13,1.98
2002,2,373.98,372.30,2.04
2002,3,374.17,372.47,2.09
2002,4,374.30,372.65,2.14
2002,5,373.91,372.83,2.19
2002,6,372.75,373.01,2.24
2002,7,371.26,373.20,2.29
2002,8,370.43,373.40,2.33
2002,9,370.91,373.59,2.38
2002,10,372.62,373.79,2.41
2002,11,374.09,373.99,2.43
2002,12,375.10,374.20,2.43
2003,1,375.81,374.40,2.43
2003,2,376.30,374.60,2.41
2003,3,376.58,374.80,2.38
2003,4,376.79,375.00,2.33
2003,5,376.43,375.19,2.28
2003,6,375.30,375.38,2.21
2003,7,373.76,375.56,2.14
2003,8,372.98,375.73,2.06
2003,9,373.33,375.90,1.98
2003,10,374.87,376.06,1.90
2003,11,376.34,376.22,1.83
2003,12,377.32,376.37,1.76
2004,1,377.98,376.51,1.70
2004,2,378.46,376.65,1.67
2004,3,378.66,376.79,1.64
2004,4,378.66,376.92,1.64
2004,5,378.22,377.06,1.66
2004,6,377.05,377.20,1.70
2004,7,375.42,377.35,1.75
2004,8,374.40,377.49,1.81
2004,9,374.81,377.65,1.88
2004,10,376.41,377.81,1.96
2004,11,377.99,377.97,2.03
2004,12,379.00,378.15,2.11
2005,1,379.73,378.32,2.18
2005,2,380.22,378.51,2.25
2005,3,380.48,378.70,2.30
2005,4,380.60,378.89,2.35
2005,5,380.28,379.09,2.37
2005,6,379.22,379.29,2.38
2005,7,377.56,379.49,2.37
2005,8,376.65,379.68,2.35
2005,9,377.23,379.88,2.31
2005,10,378.80,380.07,2.25
2005,11,380.42,380.25,2.19
2005,12,381.54,380.43,2.12
2006,1,382.21,380.61,2.04
2006,2,382.63,380.77,1.97
2006,3,382.86,380.93,1.90
2006,4,382.89,381.09,1.84
2006,5,382.44,381.24,1.78
2006,6,381.24,381.39,1.75
2006,7,379.68,381.53,1.73
2006,8,378.65,381.68,1.72
2006,9,379.13,381.82,1.74
2006,10,380.64,381.97,1.77
2006,11,382.15,382.11,1.81
2006,12,383.09,382.27,1.86
2007,1,383.77,382.42,1.91
2007,2,384.30,382.59,1.98
2007,3,384.53,382.75,2.03
2007,4,384.58,382.92,2.09
2007,5,384.29,383.10,2.13
2007,6,383.15,383.28,2.16
2007,7,381.56,383.46,2.18
2007,8,380.58,383.64,2.19
2007,9,381.15,383.83,2.18
2007,10,382.80,384.01,2.15
2007,11,384.20,384.18,2.11
2007,12,385.33,384.36,2.06
2008,1,386.15,384.53,2.01
2008,2,386.57,384.69,1.95
2008,3,386.80,384.85,1.90
2008,4,386.87,385.01,1.85
2008,5,386.38,385.16,1.80
2008,6,385.23,385.31,1.76
2008,7,383.52,385.45,1.72
2008,8,382.50,385.60,1.68
2008,9,382.98,385.73,1.65
2008,10,384.48,385.87,1.62
2008,11,386.05,386.00,1.59
2008,12,387.23,386.14,1.57
2009,1,387.91,386.27,1.55
2009,2,388.26,386.39,1.55
2009,3,388.44,386.52,1.56
2009,4,388.42,386.65,1.58
2009,5,387.97,386.79,1.61
2009,6,386.71,386.92,1.65
2009,7,385.00,387.06,1.71
2009,8,383.97,387.21,1.78
2009,9,384.43,387.36,1.86
2009,10,386.15,387.52,1.95
2009,11,387.70,387.68,2.04
2009,12,388.77,387.86,2.13
2010,1,389.55,388.04,2.22
2010,2,390.04,388.23,2.29
2010,3,390.21,388.42,2.35
2010,4,390.31,388.62,2.38
2010,5,389.94,388.82,2.39
2010,6,388.79,389.02,2.37
2010,7,387.22,389.21,2.33
2010,8,386.44,389.41,2.28
2010,9,387.03,389.59,2.21
2010,10,388.67,389.77,2.14
2010,11,390.21,389.95,2.06
2010,12,391.31,390.12,1.99
2011,1,391.90,390.28,1.94
2011,2,392.29,390.44,1.89
2011,3,392.47,390.60,1.86
2011,4,392.39,390.75,1.84
2011,5,391.97,390.90,1.84
2011,6,390.78,391.06,1.85
2011,7,389.13,391.21,1.88
2011,8,388.24,391.37,1.92
2011,9,388.75,391.53,1.97
2011,10,390.49,391.70,2.02
2011,11,392.06,391.87,2.08
2011,12,392.98,392.05,2.15
2012,1,393.73,392.23,2.22
2012,2,394.18,392.42,2.29
2012,3,394.40,392.61,2.37
2012,4,394.48,392.81,2.44
2012,5,394.04,393.02,2.52
2012,6,392.86,393.23,2.59
2012,7,391.26,393.45,2.66
2012,8,390.52,393.67,2.71
2012,9,391.16,393.90,2.75
2012,10,392.96,394.13,2.78
2012,11,394.59,394.36,2.78
2012,12,395.71,394.60,2.76
2013,1,396.39,394.82,2.72
2013,2,396.85,395.05,2.66
2013,3,397.12,395.27,2.59
2013,4,397.35,395.48,2.50
2013,5,396.98,395.69,2.41
2013,6,395.85,395.88,2.32
2013,7,394.15,396.07,2.23
2013,8,393.39,396.25,2.15
2013,9,393.72,396.43,2.09
2013,10,395.41,396.60,2.03
2013,11,396.87,396.77,1.99
2013,12,397.94,396.93,1.96
2014,1,398.60,397.10,1.95
2014,2,399.00,397.26,1.94
2014,3,399.27,397.42,1.95
2014,4,399.25,397.58,1.97
2014,5,398.94,397.75,2.00
2014,6,397.75,397.92,2.03
2014,7,396.05,398.09,2.07
2014,8,395.12,398.26,2.11
2014,9,395.71,398.44,2.15
2014,10,397.25,398.62,2.20
2014,11,398.91,398.81,2.24
2014,12,399.99,398.99,2.30
2015,1,400.70,399.19,2.36
2015,2,401.20,399.39,2.43
2015,3,401.40,399.59,2.52
2015,4,401.44,399.81,2.61
2015,5,401.07,400.03,2.70
2015,6,399.90,400.26,2.80
2015,7,398.43,400.50,2.90
2015,8,397.55,400.74,3.00
2015,9,398.10,400.99,3.08
2015,10,399.95,401.26,3.16
2015,11,401.60,401.52,3.22
2015,12,402.76,401.79,3.26
2016,1,403.64,402.06,3.27
2016,2,404.07,402.34,3.26
2016,3,404.58,402.61,3.22
2016,4,404.71,402.87,3.16
2016,5,404.44,403.13,3.07
2016,6,403.29,403.39,2.97
2016,7,401.68,403.63,2.86
2016,8,400.88,403.86,2.74
2016,9,401.67,404.09,2.62
2016,10,403.27,404.30,2.50
2016,11,404.73,404.50,2.38
2016,12,405.70,404.70,2.28
2017,1,406.42,404.88,2.20
2017,2,406.89,405.06,2.14
2017,3,407.10,405.24,2.09
2017,4,407.13,405.41,2.07
2017,5,406.82,405.58,2.06
2017,6,405.60,405.76,2.07
2017,7,403.99,405.93,2.09
2017,8,402.92,406.10,2.11
2017,9,403.37,406.28,2.14
2017,10,405.10,406.46,2.18
2017,11,406.76,406.64,2.21
2017,12,407.78,406.83,2.24
2018,1,408.53,407.02,2.26
2018,2,409.09,407.21,2.28
2018,3,409.32,407.40,2.31
2018,4,409.42,407.59,2.33
2018,5,408.84,407.78,2.35
2018,6,407.81,407.98,2.38
2018,7,406.13,408.18,2.42
2018,8,405.29,408.38,2.45
2018,9,405.70,408.59,2.49
2018,10,407.46,408.80,2.53
2018,11,409.20,409.01,2.58
2018,12,410.22,409.23,2.62
2019,1,410.92,409.45,2.65
2019,2,411.36,409.67,2.67
2019,3,411.65,409.89,2.68
2019,4,411.88,410.12,2.68
2019,5,411.58,410.34,2.66
2019,6,410.54,410.56,2.64
2019,7,408.82,410.78,2.61
2019,8,407.95,411.00,2.57
2019,9,408.61,411.21,2.54
2019,10,410.23,411.42,2.52
2019,11,411.82,411.63,2.50
2019,12,412.80,411.84,2.49
2020,1,413.57,412.04,2.49
2020,2,413.87,412.25,2.49
2020,3,414.26,412.46,2.51
2020,4,414.44,412.67,2.52
2020,5,414.03,412.88,2.54
2020,6,412.85,413.09,2.56
2020,7,411.23,413.31,2.58
2020,8,410.41,413.52,2.58
2020,9,411.09,413.74,2.58
2020,10,412.75,413.95,2.57
2020,11,414.43,414.16,2.55
2020,12,415.49,414.38,2.53
2021,1,416.06,414.59,NaN
2021,2,416.54,414.80,NaN
2021,3,416.86,415.00,NaN
2021,4,416.94,415.21,NaN
2021,5,416.65,415.41,NaN
2021,6,415.48,415.62,NaN
2021,7,413.83,415.82,NaN
2021,8,412.79,416.03,NaN
2021,9,413.48,416.23,NaN
2021,10,415.16,416.44,NaN
2021,11,416.83,416.65,NaN
2021,12,417.92,416.86,NaN
