year,month,mole fraction(ppb),trend(ppb),growth rate(ppb/yr)
1984,1,1654.8,1649.2,NaN
1984,2,1653.7,1650.4,NaN
1984,3,1652.1,1651.6,NaN
1984,4,1651.1,1652.8,NaN
1984,5,1648.8,1653.9,NaN
1984,6,1646.4,1655.0,NaN
1984,7,1646.7,1656.2,NaN
1984,8,1651.6,1657.3,NaN
1984,9,1659.4,1658.4,NaN
1984,10,1665.8,1659.4,NaN
1984,11,1668.2,1660.5,NaN
1984,12,1669.5,1661.5,NaN
1985,1,1668.4,1662.6,12.2
1985,2,1666.6,1663.6,12.0
1985,3,1665.2,1664.6,11.8
1985,4,1664.2,1665.5,11.7
1985,5,1661.6,1666.5,11.6
1985,6,1658.7,1667.5,11.6
1985,7,1658.4,1668.4,11.7
1985,8,1663.5,1669.4,11.8
1985,9,1671.2,1670.4,11.9
1985,10,1677.5,1671.4,12.1
1985,11,1679.8,1672.4,12.3
1985,12,1680.0,1673.5,12.5
1986,1,1679.2,1674.5,12.7
1986,2,1678.4,1675.6,12.9
1986,3,1677.6,1676.7,13.0
1986,4,1676.3,1677.8,13.1
1986,5,1673.5,1678.9,13.2
1986,6,1671.2,1680.0,13.3
1986,7,1671.9,1681.1,13.3
1986,8,1676.5,1682.2,13.2
1986,9,1684.0,1683.3,13.1
1986,10,1690.4,1684.4,13.0
1986,11,1693.1,1685.4,12.8
1986,12,1694.0,1686.5,12.6
1987,1,1693.3,1687.5,12.3
1987,2,1691.4,1688.5,12.1
1987,3,1690.5,1689.5,11.8
1987,4,1689.1,1690.5,11.6
1987,5,1686.9,1691.5,11.3
1987,6,1684.8,1692.4,11.1
1987,7,1684.1,1693.3,10.9
1987,8,1688.3,1694.2,10.7
1987,9,1695.8,1695.1,10.7
1987,10,1701.9,1696.0,10.7
1987,11,1704.0,1696.9,10.8
1987,12,1704.3,1697.8,10.9
1988,1,1704.3,1698.7,11.2
1988,2,1703.6,1699.7,11.4
1988,3,1701.3,1700.6,11.7
1988,4,1699.0,1701.6,12.0
1988,5,1696.5,1702.6,12.2
1988,6,1694.0,1703.6,12.4
1988,7,1694.5,1704.7,12.5
1988,8,1700.0,1705.7,12.5
1988,9,1707.8,1706.8,12.4
1988,10,1714.4,1707.8,12.2
1988,11,1717.8,1708.8,11.9
1988,12,1718.3,1709.8,11.6
1989,1,1716.3,1710.7,11.2
1989,2,1714.9,1711.6,10.8
1989,3,1713.1,1712.5,10.5
1989,4,1711.5,1713.4,10.1
1989,5,1709.6,1714.2,9.8
1989,6,1706.7,1715.0,9.6
1989,7,1706.6,1715.8,9.4
1989,8,1711.0,1716.6,9.3
1989,9,1717.8,1717.4,9.3
1989,10,1723.2,1718.1,9.3
1989,11,1726.5,1718.9,9.4
1989,12,1726.6,1719.7,9.5
1990,1,1725.7,1720.5,9.6
1990,2,1724.8,1721.3,9.7
1990,3,1723.9,1722.1,9.8
1990,4,1721.3,1722.9,9.8
1990,5,1717.9,1723.8,9.9
1990,6,1715.6,1724.6,10.0
1990,7,1715.7,1725.4,10.0
1990,8,1720.2,1726.3,10.1
1990,9,1728.1,1727.1,10.2
1990,10,1733.7,1728.0,10.4
1990,11,1736.5,1728.8,10.6
1990,12,1737.3,1729.7,10.9
1991,1,1736.3,1730.6,11.3
1991,2,1734.4,1731.6,11.7
1991,3,1732.7,1732.6,12.0
1991,4,1730.6,1733.6,12.4
1991,5,1729.0,1734.6,12.6
1991,6,1726.1,1735.7,12.7
1991,7,1726.4,1736.8,12.7
1991,8,1731.5,1737.8,12.5
1991,9,1739.9,1738.9,12.1
1991,10,1746.9,1739.8,11.4
1991,11,1750.7,1740.8,10.6
1991,12,1750.9,1741.6,9.5
1992,1,1749.7,1742.3,8.3
1992,2,1747.7,1743.0,7.1
1992,3,1745.2,1743.5,5.9
1992,4,1742.6,1744.0,4.7
1992,5,1739.8,1744.3,3.7
1992,6,1737.1,1744.6,2.8
1992,7,1736.7,1744.8,2.2
1992,8,1739.5,1744.9,1.9
1992,9,1745.3,1745.1,1.7
1992,10,1750.5,1745.2,1.8
1992,11,1752.3,1745.4,2.1
1992,12,1751.5,1745.6,2.5
1993,1,1750.1,1745.8,2.9
1993,2,1748.2,1746.1,3.4
1993,3,1746.9,1746.4,3.8
1993,4,1745.0,1746.7,4.2
1993,5,1741.7,1747.1,4.6
1993,6,1738.8,1747.5,4.8
1993,7,1739.0,1747.9,5.0
1993,8,1743.0,1748.3,5.0
1993,9,1749.1,1748.7,5.0
1993,10,1754.4,1749.1,5.0
1993,11,1757.6,1749.5,5.0
1993,12,1757.9,1750.0,5.1
1994,1,1756.0,1750.4,5.2
1994,2,1753.9,1750.8,5.4
1994,3,1752.1,1751.3,5.6
1994,4,1749.5,1751.8,6.0
1994,5,1745.7,1752.3,6.3
1994,6,1743.8,1752.8,6.6
1994,7,1743.5,1753.4,6.9
1994,8,1746.5,1754.0,7.1
1994,9,1754.3,1754.6,7.3
1994,10,1762.1,1755.2,7.3
1994,11,1764.2,1755.8,7.3
1994,12,1764.0,1756.4,7.1
1995,1,1763.6,1757.0,7.0
1995,2,1761.4,1757.5,6.8
1995,3,1759.7,1758.1,6.5
1995,4,1757.1,1758.6,6.2
1995,5,1753.9,1759.1,6.0
1995,6,1750.5,1759.6,5.6
1995,7,1750.3,1760.1,5.3
1995,8,1754.8,1760.5,4.9
1995,9,1761.4,1760.9,4.5
1995,10,1766.5,1761.3,4.1
1995,11,1770.0,1761.6,3.7
1995,12,1770.0,1761.9,3.2
1996,1,1768.6,1762.1,2.8
1996,2,1767.5,1762.3,2.4
1996,3,1765.4,1762.5,2.0
1996,4,1761.2,1762.7,1.7
1996,5,1756.6,1762.8,1.5
1996,6,1753.4,1762.9,1.5
1996,7,1753.0,1763.1,1.5
1996,8,1756.5,1763.2,1.7
1996,9,1763.1,1763.3,2.0
1996,10,1768.6,1763.5,2.4
1996,11,1771.4,1763.7,2.8
1996,12,1771.7,1764.0,3.2
1997,1,1770.2,1764.3,3.7
1997,2,1767.6,1764.6,4.2
1997,3,1764.6,1765.0,4.6
1997,4,1762.1,1765.4,5.1
1997,5,1760.9,1765.8,5.5
1997,6,1758.2,1766.3,6.0
1997,7,1757.2,1766.8,6.5
1997,8,1761.4,1767.4,7.0
1997,9,1768.0,1768.0,7.5
1997,10,1773.2,1768.6,8.1
1997,11,1776.1,1769.3,8.7
1997,12,1776.7,1770.1,9.3
1998,1,1775.5,1770.9,9.8
1998,2,1774.1,1771.7,10.2
1998,3,1773.6,1772.6,10.6
1998,4,1772.3,1773.5,10.9
1998,5,1769.1,1774.4,11.0
1998,6,1766.8,1775.3,11.0
1998,7,1766.6,1776.2,10.8
1998,8,1770.5,1777.1,10.5
1998,9,1779.6,1778.0,10.1
1998,10,1784.6,1778.8,9.5
1998,11,1788.5,1779.6,8.8
1998,12,1788.7,1780.3,8.0
1999,1,1787.5,1780.9,7.1
1999,2,1785.7,1781.4,6.3
1999,3,1783.8,1781.9,5.5
1999,4,1781.7,1782.4,4.7
1999,5,1778.2,1782.7,3.9
1999,6,1774.8,1783.0,3.3
1999,7,1773.7,1783.3,2.7
1999,8,1777.3,1783.5,2.2
1999,9,1784.7,1783.6,1.8
1999,10,1789.6,1783.8,1.4
1999,11,1792.1,1783.9,1.1
1999,12,1790.9,1784.0,0.8
2000,1,1789.7,1784.0,0.5
2000,2,1787.1,1784.0,0.3
2000,3,1785.4,1784.1,-0.1
2000,4,1783.4,1784.0,-0.4
2000,5,1779.4,1784.0,-0.6
2000,6,1775.6,1783.9,-0.9
2000,7,1774.6,1783.8,-1.1
2000,8,1777.6,1783.8,-1.2
2000,9,1784.8,1783.7,-1.2
2000,10,1789.2,1783.6,-1.1
2000,11,1790.2,1783.5,-1.0
2000,12,1790.5,1783.4,-0.8
2001,1,1788.5,1783.3,-0.6
2001,2,1785.6,1783.3,-0.4
2001,3,1783.6,1783.2,-0.2
2001,4,1781.5,1783.2,-0.1
2001,5,1777.8,1783.2,0.0
2001,6,1774.6,1783.2,0.1
2001,7,1774.2,1783.3,0.2
2001,8,1777.7,1783.3,0.3
2001,9,1784.3,1783.3,0.4
2001,10,1789.6,1783.3,0.5
2001,11,1791.3,1783.4,0.7
2001,12,1790.4,1783.5,1.0
2002,1,1788.5,1783.5,1.3
2002,2,1785.8,1783.7,1.6
2002,3,1784.0,1783.8,1.9
2002,4,1781.3,1784.0,2.3
2002,5,1777.9,1784.2,2.7
2002,6,1775.1,1784.4,3.0
2002,7,1775.5,1784.7,3.3
2002,8,1780.0,1785.0,3.5
2002,9,1786.6,1785.3,3.7
2002,10,1791.5,1785.6,3.9
2002,11,1793.6,1785.9,3.9
2002,12,1793.3,1786.3,4.0
2003,1,1792.1,1786.6,3.9
2003,2,1789.6,1786.9,3.8
2003,3,1787.8,1787.2,3.7
2003,4,1785.5,1787.5,3.5
2003,5,1782.9,1787.8,3.2
2003,6,1779.6,1788.1,2.9
2003,7,1779.4,1788.3,2.5
2003,8,1783.3,1788.5,2.0
2003,9,1789.9,1788.6,1.5
2003,10,1795.7,1788.7,0.9
2003,11,1797.4,1788.8,0.2
2003,12,1797.2,1788.8,-0.4
2004,1,1793.9,1788.7,-1.0
2004,2,1792.1,1788.6,-1.6
2004,3,1790.2,1788.4,-2.0
2004,4,1787.0,1788.3,-2.3
2004,5,1782.8,1788.1,-2.6
2004,6,1778.9,1787.8,-2.7
2004,7,1777.6,1787.6,-2.6
2004,8,1781.7,1787.4,-2.5
2004,9,1787.6,1787.2,-2.3
2004,10,1792.1,1787.0,-2.0
2004,11,1794.0,1786.9,-1.7
2004,12,1793.5,1786.7,-1.2
2005,1,1792.1,1786.6,-0.8
2005,2,1789.8,1786.6,-0.3
2005,3,1787.4,1786.6,0.1
2005,4,1784.3,1786.6,0.5
2005,5,1780.3,1786.7,0.8
2005,6,1777.5,1786.8,1.0
2005,7,1777.4,1786.9,1.1
2005,8,1781.3,1787.0,1.2
2005,9,1787.3,1787.0,1.0
2005,10,1792.7,1787.1,0.9
2005,11,1795.8,1787.2,0.6
2005,12,1795.5,1787.2,0.3
2006,1,1794.1,1787.2,0.0
2006,2,1792.0,1787.2,-0.2
2006,3,1788.1,1787.2,-0.3
2006,4,1784.8,1787.2,-0.3
2006,5,1781.5,1787.2,-0.1
2006,6,1778.2,1787.2,0.3
2006,7,1776.6,1787.2,0.8
2006,8,1780.2,1787.3,1.6
2006,9,1787.5,1787.5,2.5
2006,10,1792.3,1787.7,3.5
2006,11,1793.9,1788.0,4.5
2006,12,1794.8,1788.5,5.5
2007,1,1793.2,1789.0,6.5
2007,2,1791.4,1789.5,7.3
2007,3,1790.9,1790.2,7.9
2007,4,1788.9,1790.9,8.4
2007,5,1786.8,1791.6,8.7
2007,6,1783.7,1792.3,8.7
2007,7,1783.2,1793.0,8.7
2007,8,1788.1,1793.7,8.4
2007,9,1796.5,1794.4,8.1
2007,10,1801.9,1795.1,7.8
2007,11,1804.1,1795.7,7.5
2007,12,1804.2,1796.3,7.2
2008,1,1802.5,1796.9,6.9
2008,2,1800.2,1797.5,6.8
2008,3,1798.7,1798.1,6.7
2008,4,1796.6,1798.6,6.7
2008,5,1793.8,1799.2,6.8
2008,6,1790.8,1799.7,6.8
2008,7,1790.2,1800.3,6.8
2008,8,1794.5,1800.9,6.7
2008,9,1801.9,1801.4,6.6
2008,10,1807.2,1802.0,6.4
2008,11,1811.6,1802.5,6.1
2008,12,1812.1,1803.0,5.7
2009,1,1809.6,1803.4,5.3
2009,2,1808.2,1803.9,4.9
2009,3,1806.0,1804.2,4.5
2009,4,1802.6,1804.6,4.2
2009,5,1799.5,1804.9,4.0
2009,6,1796.0,1805.3,3.9
2009,7,1795.7,1805.6,3.8
2009,8,1800.2,1805.9,3.9
2009,9,1807.6,1806.2,4.0
2009,10,1811.8,1806.6,4.2
2009,11,1812.7,1806.9,4.4
2009,12,1813.2,1807.3,4.7
2010,1,1813.9,1807.7,4.9
2010,2,1812.6,1808.1,5.0
2010,3,1809.4,1808.5,5.0
2010,4,1807.5,1809.0,5.0
2010,5,1804.9,1809.4,5.0
2010,6,1801.2,1809.8,5.0
2010,7,1799.7,1810.2,5.0
2010,8,1804.8,1810.6,5.0
2010,9,1811.8,1811.0,5.0
2010,10,1817.2,1811.5,5.1
2010,11,1819.8,1811.9,5.3
2010,12,1820.4,1812.3,5.5
2011,1,1817.3,1812.8,5.7
2011,2,1815.4,1813.3,5.9
2011,3,1814.7,1813.8,6.0
2011,4,1811.5,1814.3,6.2
2011,5,1809.0,1814.8,6.2
2011,6,1807.0,1815.3,6.1
2011,7,1807.3,1815.8,6.0
2011,8,1811.0,1816.3,5.8
2011,9,1817.4,1816.8,5.5
2011,10,1823.9,1817.2,5.3
2011,11,1826.8,1817.7,5.2
2011,12,1825.3,1818.1,5.0
2012,1,1823.6,1818.5,5.0
2012,2,1822.4,1818.9,5.0
2012,3,1820.1,1819.4,5.1
2012,4,1817.7,1819.8,5.3
2012,5,1814.5,1820.2,5.6
2012,6,1810.5,1820.7,5.8
2012,7,1810.6,1821.2,6.1
2012,8,1815.2,1821.7,6.3
2012,9,1822.6,1822.2,6.4
2012,10,1829.0,1822.8,6.4
2012,11,1832.3,1823.3,6.3
2012,12,1832.0,1823.8,6.2
2013,1,1830.5,1824.3,6.0
2013,2,1828.7,1824.8,5.8
2013,3,1826.4,1825.3,5.6
2013,4,1823.8,1825.8,5.4
2013,5,1820.8,1826.2,5.4
2013,6,1818.0,1826.7,5.5
2013,7,1817.2,1827.1,5.8
2013,8,1821.4,1827.6,6.1
2013,9,1828.2,1828.1,6.7
2013,10,1833.3,1828.7,7.3
2013,11,1836.6,1829.4,8.0
2013,12,1836.6,1830.1,8.7
2014,1,1835.0,1830.8,9.4
2014,2,1833.9,1831.6,10.0
2014,3,1832.7,1832.5,10.4
2014,4,1831.2,1833.4,10.8
2014,5,1829.3,1834.3,11.0
2014,6,1826.9,1835.2,11.0
2014,7,1827.6,1836.1,11.0
2014,8,1831.2,1837.0,10.8
2014,9,1838.9,1837.9,10.6
2014,10,1844.4,1838.8,10.3
2014,11,1847.5,1839.6,10.1
2014,12,1849.4,1840.5,9.9
2015,1,1847.2,1841.3,9.7
2015,2,1846.1,1842.1,9.6
2015,3,1843.3,1842.9,9.5
2015,4,1840.7,1843.7,9.5
2015,5,1838.3,1844.4,9.5
2015,6,1835.5,1845.2,9.5
2015,7,1836.4,1846.0,9.5
2015,8,1841.5,1846.8,9.5
2015,9,1849.3,1847.6,9.5
2015,10,1854.6,1848.4,9.4
2015,11,1856.5,1849.2,9.3
2015,12,1858.4,1849.9,9.1
2016,1,1856.8,1850.7,8.9
2016,2,1854.0,1851.4,8.7
2016,3,1853.1,1852.1,8.4
2016,4,1850.7,1852.8,8.2
2016,5,1849.2,1853.5,7.9
2016,6,1845.6,1854.2,7.6
2016,7,1844.9,1854.8,7.3
2016,8,1849.8,1855.4,7.1
2016,9,1857.5,1856.0,6.9
2016,10,1862.5,1856.5,6.8
2016,11,1864.5,1857.1,6.7
2016,12,1864.8,1857.7,6.7
2017,1,1864.7,1858.2,6.8
2017,2,1862.6,1858.8,6.9
2017,3,1860.0,1859.4,7.1
2017,4,1857.1,1860.0,7.4
2017,5,1854.7,1860.6,7.7
2017,6,1851.0,1861.3,8.1
2017,7,1851.5,1862.0,8.5
2017,8,1856.1,1862.7,8.8
2017,9,1864.6,1863.4,9.1
2017,10,1870.1,1864.2,9.3
2017,11,1873.8,1865.0,9.5
2017,12,1873.3,1865.8,9.5
2018,1,1871.3,1866.6,9.5
2018,2,1870.5,1867.4,9.5
2018,3,1869.7,1868.1,9.4
2018,4,1867.5,1868.9,9.2
2018,5,1864.6,1869.7,9.0
2018,6,1861.5,1870.4,8.8
2018,7,1861.8,1871.1,8.6
2018,8,1866.3,1871.8,8.4
2018,9,1872.9,1872.5,8.3
2018,10,1879.0,1873.2,8.2
2018,11,1882.1,1873.9,8.2
2018,12,1881.9,1874.6,8.1
2019,1,1881.1,1875.3,8.0
2019,2,1879.3,1875.9,7.9
2019,3,1877.6,1876.6,7.9
2019,4,1875.5,1877.2,7.8
2019,5,1872.1,1877.9,7.9
2019,6,1868.8,1878.5,8.0
2019,7,1869.5,1879.2,8.1
2019,8,1874.7,1879.9,8.4
2019,9,1882.3,1880.6,8.8
2019,10,1887.4,1881.4,9.3
2019,11,1889.4,1882.2,9.9
2019,12,1889.0,1883.0,10.7
2020,1,1887.8,1883.9,11.5
2020,2,1885.7,1884.9,12.3
2020,3,1886.1,1886.0,13.1
2020,4,1885.4,1887.1,13.9
2020,5,1881.6,1888.3,14.6
2020,6,1880.0,1889.6,15.2
2020,7,1880.5,1890.8,15.7
2020,8,1886.4,1892.2,16.2
2020,9,1895.6,1893.5,16.6
2020,10,1901.3,1894.9,16.9
2020,11,1904.8,1896.4,17.2
2020,12,1905.0,1897.8,17.4
2021,1,1904.2,1899.3,NaN
2021,2,1902.9,1900.7,NaN
2021,3,1902.7,1902.3,NaN
2021,4,1901.1,1903.8,NaN
2021,5,1899.2,1905.3,NaN
2021,6,1897.8,1906.9,NaN
2021,7,1898.8,1908.5,NaN
2021,8,1904.3,1910.2,NaN
2021,9,1913.0,1911.8,NaN
2021,10,1919.2,1913.5,NaN
2021,11,1923.6,1915.1,NaN
2021,12,1924.2,1916.8,NaN
