year,month,mole fraction(ppm),trend(ppm),growth rate(ppm/yr)
1984,1,345.23,343.78,NaN
1984,2,345.68,343.91,NaN
1984,3,345.91,344.05,NaN
1984,4,345.95,344.17,NaN
1984,5,345.47,344.30,NaN
1984,6,344.31,344.42,NaN
1984,7,342.71,344.54,NaN
1984,8,341.74,344.66,NaN
1984,9,342.17,344.78,NaN
1984,10,343.61,344.90,NaN
1984,11,345.10,345.01,NaN
1984,12,346.06,345.13,NaN
1985,1,346.64,345.25,1.39
1985,2,347.03,345.36,1.39
1985,3,347.30,345.48,1.39
1985,4,347.30,345.59,1.39
1985,5,346.87,345.71,1.39
1985,6,345.73,345.83,1.40
1985,7,344.13,345.94,1.40
1985,8,343.11,346.06,1.41
1985,9,343.52,346.18,1.42
1985,10,345.01,346.30,1.43
1985,11,346.50,346.42,1.44
1985,12,347.43,346.54,1.44
1986,1,348.03,346.66,1.45
1986,2,348.47,346.78,1.45
1986,3,348.71,346.90,1.45
1986,4,348.71,347.02,1.45
1986,5,348.29,347.14,1.46
1986,6,347.19,347.26,1.47
1986,7,345.57,347.38,1.50
1986,8,344.58,347.51,1.54
1986,9,345.01,347.64,1.59
1986,10,346.52,347.78,1.65
1986,11,347.96,347.91,1.71
1986,12,348.81,348.06,1.79
1987,1,349.42,348.21,1.87
1987,2,349.86,348.37,1.95
1987,3,350.16,348.54,2.03
1987,4,350.31,348.71,2.10
1987,5,350.02,348.89,2.16
1987,6,349.07,349.07,2.21
1987,7,347.53,349.26,2.25
1987,8,346.58,349.45,2.27
1987,9,347.03,349.64,2.29
1987,10,348.56,349.83,2.30
1987,11,350.05,350.02,2.30
1987,12,351.11,350.21,2.29
1988,1,351.79,350.40,2.28
1988,2,352.26,350.59,2.26
1988,3,352.53,350.78,2.24
1988,4,352.69,350.96,2.21
1988,5,352.32,351.15,2.17
1988,6,351.25,351.33,2.12
1988,7,349.77,351.50,2.06
1988,8,348.87,351.67,1.99
1988,9,349.35,351.83,1.92
1988,10,350.89,351.99,1.84
1988,11,352.27,352.14,1.76
1988,12,353.22,352.28,1.68
1989,1,353.89,352.42,1.61
1989,2,354.29,352.55,1.55
1989,3,354.50,352.68,1.48
1989,4,354.51,352.80,1.43
1989,5,354.03,352.91,1.38
